Tables,2016,Jean Thompson,,,,,12.11.16,,,,,,,,,,,,,,,,,,,,
Overseas forecasts  & Tables from the report:,,,,,,,,,,,,,,,,,,,,,,,,,,,
"""Overseas Issues of Passports Forecasts for the years ending June 2017 to 2021 with extensions for 2022-26""",,,,,,,,,,,,,,,,,,,,,,,,,,,
12.11.16,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Table 1a:,"Forecasts of Australian Issues for the next 10 financial years (e.g. the financial year running 1 July 2016 to 30 June 2017 is called the 16/17 year),",,,,,,,,,,,,,,,,,,,,,,,,
,,,separated into New and Replacement Issues based on lagged expiries,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Forecasts of Australian ,,,,,,,,,,,,,,,,,,,,,,,,,
,,New Issues ,,,,,,,,,,,,check,,,,,,,,,,,,,
,,for the next 10 financial years :,16/17,17/18,18/19,19/20,20/21,21/22,22/23,23/24,24/25,25/26,,16/17,17/18,18/19,19/20,20/21,,,,,,,,,
,,12.11.16,,,,,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"7,023","7,412","7,803","8,222","8,664","9,129","9,581","10,022","10,455","10,878",,"7,023","7,412","7,803","8,222","8,663",,,,,,,,,
,,Children,"6,686","7,046","7,406","7,792","8,200","8,602","8,994","9,375","9,749","10,112",,"6,686","7,046","7,406","7,793","8,200",,,,,,,,,
,,Lower  estimates,"6,348","6,679","7,009","7,362","7,737","8,075","8,407","8,728","9,042","9,346",,"6,348","6,679","7,009","7,362","7,737",,,,,,,,,
,,Higher  estimates,"1,110","1,189","1,269","1,351","1,432","1,514","1,603","1,697","1,793","1,892",,"1,110","1,189","1,269","1,351","1,432",,,,,,,,,
,,Adults,752,798,845,892,938,984,"1,037","1,095","1,153","1,214",,751,799,845,892,938,,,,,,,,,
,,Lower  estimates,392,422,451,481,508,536,569,605,641,680,,392,422,451,481,508,,,,,,,,,
,,Higher  estimates,"8,133","8,601","9,072","9,573","10,095","10,642","11,184","11,719","12,248","12,770",,"8,133","8,602","9,072","9,573","10,095",,,,,,,,,
,,Totals,"7,438","7,844","8,251","8,684","9,138","9,586","10,031","10,469","10,901","11,326",,"7,437","7,844","8,250","8,685","9,137",,,,,,,,,
,,Lower  estimates,"6,741","7,102","7,460","7,843","8,245","8,612","8,976","9,333","9,683","10,026",,"6,740","7,102","7,460","7,843","8,245",,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Forecasts of Australian Replacement Issues ,,,,,,,,,,,,,check,,,,,,,,,,,,
,,for the next 10 financial years based on lagged expiries:,16/17,17/18,18/19,19/20,20/21,21/22,22/23,23/24,24/25,25/26,,,17/18,,,,,,,,,,,,
,,12.11.16,,,,,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"13,013","13,337","13,527","13,870","14,423","14,906","15,289","15,624","15,978","16,348",,,"13,336",,,,,,,,,,,,
,,Children,"12,393","12,701","12,882","13,209","13,736","14,196","14,560","14,879","15,216","15,569",,,"12,701",,,,,,,,,,,,
,,Lower  estimates,"11,772","12,065","12,237","12,548","13,048","13,485","13,831","14,134","14,455","14,790",,,"12,065",,,,,,,,,,,,
,,Higher  estimates,"102,447","103,423","106,130","102,112","53,741","24,138","14,426","10,281","12,290","59,418",,,"103,423",,,,,,,,,,,,
,,Adults,"94,553","95,428","97,888","94,182","49,740","22,491","13,535","9,716","11,555","54,589",,,"95,428",,,,,,,,,,,,
,,Lower  estimates,"86,659","87,433","89,647","86,251","45,740","20,845","12,644","9,150","10,821","49,760",,,"87,433",,,,,,,,,,,,
,,Higher  estimates,"115,460","116,760","119,657","115,982","68,164","39,044","29,715","25,905","28,268","75,766",,,"116,760",,,,,,,,,,,,
,,Totals,"106,946","108,129","110,770","107,390","63,476","36,687","28,095","24,595","26,772","70,158",,,"108,129",,,,,,,,,,,,
,,Lower  estimates,"98,431","99,498","101,884","98,799","58,788","34,330","26,476","23,284","25,275","64,550",,,"99,499",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Forecasts of ,,,,,,,,,,,,,,,,,,,,,,,,,
,,All Australian Issues ,,,,,,,,,,,,,,check,,check,,,,,,,,,
,,for the next 10 financial years using replacements based on lagged expiries:,16/17,17/18,18/19,19/20,20/21,21/22,22/23,23/24,24/25,25/26,,,,18/19,,20/21,,,,,,,,,
,,12.11.16,,,,,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"20,036","20,749","21,330","22,092","23,087","24,035","24,870","25,646","26,434","27,226",,,,"21,330",,"23,086",,,,,,,,,
,,Number of Children % of total,"19,078","19,747","20,288","21,001","21,936","22,798","23,554","24,254","24,965","25,681",,,,"20,288",,"21,935",,,,,,,,,
,,,17%,17%,17%,18%,30%,49%,62%,69%,66%,32%,,,,,,,,,,,,,,,
,,Lower  estimates,"18,120","18,745","19,246","19,910","20,785","21,560","22,238","22,862","23,497","24,136",,,,"19,246",,"20,785",,,,,,,,,
,,Higher  estimates,"103,557","104,612","107,399","103,463","55,172","25,651","16,028","11,978","14,082","61,310",,,,"107,399",,"55,173",,,,,,,,,
,,Number of Adults,"95,305","96,226","98,733","95,074","50,678","23,475","14,572","10,810","12,708","55,803",,,,"98,733",,"50,678",,,,,,,,,
,,% of total,83%,83%,83%,82%,70%,51%,38%,31%,34%,68%,,,,,,,,,,,,,,,
