Top 5 Suspected Scam/Fraud Messages by Campaign & SMS Content: August 2015,
ANZ,16
Coca Cola,15
"""Is your car for sale""",7
Redbull,6
Standard Chartered Bank,3
,
SMS message content (note there were 6 different sms messages relating to online auction sites),
Your ANZ Credit Card has been deactivated. Please login now to resolve the situation: http ://bit .ly/ANZ_Internet_Banking,
"Your mobile # have won $500,000 USD in Coca-Cola promo to claim go to www .pngcoke .com, click claim enter ref#CRSA871 for more info call +27611861713",
"I am interested in your vehicle for sale,Kindly email me on: harrisleo7 @ gmail.com",
Is Car listed on Trademe still for sale? reply to my email {sharadm717 @ gmail.com},
"I am interested in your vehicle for sale,Kindly email me on: johntravers07 @ gmail.com",
"Hi, I am interested in buying your Car listed on Trademe, what's your best price? Kindly reply via my email lisawoods77 @ hotmail.com ",
"Hi, I am interested in buying your Car listed on Autotrader, what's your best price? Kindly reply via my email lisawoods77 @ hotmail.com",
Please message me if your vehicle on trademe is still available. Susanallany @ gmail.com as this is urgent. Thank You,
"Your PhoneNumber won 850,000.00 in the RedBull Promotions.For claim, send an email to info.redbull @ yahoo.co.nz",
"Hello, am Scott Snelby from Standard chartered bank, London. Kindly contact me on my private e-mail for a vital transaction: scottsnelby @ hotmail.com",
