Society venues gains and losses for January to June 2014,,,
,,,
Society,No. of venues (Dec 2014),No. venues gained,No. venues lost 
AHAURA/GREY VALLEY LIONS CLUB INC,1,,
AIR RESCUE SERVICES LIMITED,33,,
BLUE WATERS COMMUNITY TRUST,3,,
BLUESKY COMMUNITY TRUST LIMITED,7,2,1
BLUEGRASS HOLDINGS LTD,0,,1
BULLER COMMUNITY DEVELOPMENT COMPANY LIMITED ,0,,2
Christchurch Earthquake Recovery Trust,5,1,
CONSTELLATION COMMUNITIES TRUST LIMITED,3,1,
DRAGON COMMUNITY TRUST LIMITED,6,2,
ENDEAVOUR COMMUNITY FOUNDATION LIMITED,10,,1
FIRST LIGHT COMMUNITY FOUNDATION LIMITED,3,,
FIRST SOVEREIGN TRUST LIMITED,20,1,1
FOUR WINDS FOUNDATION LTD,28,2,
GRASSROOTS TRUST LIMITED,23,2,2
ILT FOUNDATION,11,,
INFINITY FOUNDATION LIMITED,48,1,
KAIWAKA SPORTS ASSOCIATION INCORPORATED,1,,
MAINLAND FOUNDATION LIMITED,15,1,1
MANA COMMUNITY GRANTS FOUNDATION,5,,
MANUKAU COUNTIES COMMUNITY FACILITIES CHARITABLE TRUST,6,,
MT WELLINGTON FOUNDATION LIMITED,2,,
New Zealand Community Trust,153,6,4
New Zealand Racing Board,36,,
OXFORD SPORTS TRUST INC,14,,
PELORUS TRUST,24,1,1
PODIUM SPORTS FOUNDATION LIMITED ,0,,1
PRIME COMMUNITY TRUST,4,,
PUB CHARITY and PUB CHARITY LIMITED *,154,3,3
REDWOOD TRUST INCORPORATED,1,,
SOUTHERN VICTORIAN CHARITABLE TRUST INC,6,,
THE AKARANA COMMUNITY TRUST LIMITED,6,2,
THE BENDIGO VALLEY SPORTS AND CHARITY FOUNDATION,12,,
THE LION FOUNDATION (2008),151,3,11
THE NORTH AND SOUTH TRUST LIMITED,12,1,3
THE PEGASUS SPORTS FOUNDATION LIMITED,2,,2
THE RUNANGA COMMUNITY SWIMMING POOL TRUST,1,,
THE SOUTHERN TRUST,73,2,1
THE TRUSTS COMMUNITY FOUNDATION LIMITED,51,2,
THE WHITEHOUSE TAVERN TRUST BOARD,1,,
TRILLIAN TRUST,33,2,
TRUST AORAKI LIMITED,12,2,
TRUST HOUSE FOUNDATION,9,,
YOUTHTOWN INCORPORATED,23,,2
Total,1008,37,37
,,,
* Note: Pub Charity and Pub Charity Limited have been combined,,,
