,,Jean Thompson,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overseas forecasts  & Tables from the report:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"""Overseas Issues of Passports Forecasts for the years ending June 2015 to 2019 with extensions for 2020-24""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16.11.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Table 1a:,"Forecasts of Australian Issues for the next 10 financial years (e.g. the financial year running 1 July 2014 to 30 June 2015 is called the 14/15 year),  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"separated into New and Replacement Issues based on raw expiries,",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,but using lagged expiries for estimates of the replacement rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Forecasts of Australian ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,New Issues ,,,,,,,,,,,,check,,,,,,,,,,,,,,,,,
,,for the next 10 financial years :,14/15,15/16,16/17,17/18,18/19,19/20,20/21,21/22,22/23,23/24,,14/15,15/16,16/17,17/18,18/19,,,,,,,,,,,,,
,,16.11.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"6,115","6,517","6,889","7,269","7,649","8,050","8,446","8,833","9,206","9,563",,"6,115","6,518","6,889","7,268","7,649",,,,,,,,,,,,,
,,Children,"5,819","6,197","6,546","6,902","7,258","7,609","7,957","8,295","8,621","8,934",,"5,818","6,197","6,546","6,903","7,257",,,,,,,,,,,,,
,,Lower  estimates,"5,530","5,884","6,211","6,542","6,882","7,186","7,486","7,779","8,060","8,329",,"5,530","5,885","6,211","6,542","6,882",,,,,,,,,,,,,
,,Higher  estimates,981,"1,032","1,084","1,136","1,187","1,241","1,293","1,347","1,402","1,459",,981,"1,032","1,085","1,135","1,187",,,,,,,,,,,,,
,,Adults,535,554,575,597,620,645,670,697,725,754,,535,554,575,597,620,,,,,,,,,,,,,
,,Lower  estimates,280,276,273,269,266,263,259,256,255,254,,280,276,273,269,266,,,,,,,,,,,,,
,,Higher  estimates,"7,096","7,550","7,973","8,404","8,837","9,291","9,740","10,180","10,608","11,022",,"7,097","7,549","7,973","8,405","8,836",,,,,,,,,,,,,
,,Totals,"6,353","6,750","7,121","7,500","7,878","8,255","8,627","8,992","9,346","9,688",,"6,354","6,750","7,121","7,499","7,878",,,,,,,,,,,,,
,,Lower  estimates,"5,810","6,161","6,484","6,812","7,148","7,449","7,746","8,035","8,315","8,583",,"5,810","6,161","6,484","6,812","7,147",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Forecasts of Australian Replacement Issues ,,,,,,,,,,,,,check,,,,,,,,,,,,,,,,
,,for the next 10 financial years based on raw expiries but lagged beta :,14/15,15/16,16/17,17/18,18/19,19/20,20/21,21/22,22/23,23/24,,,15/16,,,,,,,,,,,,,,,,
,,16.11.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"12,180","13,164","13,607","13,863","13,970","14,024","14,289","14,565","14,710","14,783",,,"13,164",,,,,,,,,,,,,,,,
,,Children,"11,375","12,295","12,707","12,951","13,049","13,091","13,340","13,601","13,738","13,809",,,"12,295",,,,,,,,,,,,,,,,
,,Lower  estimates,"10,571","11,425","11,807","12,039","12,128","12,159","12,392","12,637","12,766","12,834",,,"11,425",,,,,,,,,,,,,,,,
,,Higher  estimates,"82,723","66,339","72,607","73,804","76,358","76,255","70,542","71,874","72,843","75,729",,,"66,340",,,,,,,,,,,,,,,,
,,Adults,"78,784","63,180","69,150","70,289","72,722","72,624","67,183","68,452","69,374","72,123",,,"63,180",,,,,,,,,,,,,,,,
,,Lower  estimates,"74,845","60,021","65,692","66,775","69,086","68,993","63,824","65,029","65,906","68,517",,,"60,022",,,,,,,,,,,,,,,,
,,Higher  estimates,"94,903","79,503","86,214","87,667","90,328","90,279","84,831","86,439","87,553","90,512",,,"79,503",,,,,,,,,,,,,,,,
,,Totals,"90,159","75,475","81,856","83,240","85,771","85,715","80,523","82,053","83,112","85,932",,,"75,475",,,,,,,,,,,,,,,,
,,Lower  estimates,"85,416","71,447","77,499","78,813","81,214","81,151","76,216","77,666","78,672","81,351",,,"71,447",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Forecasts of ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,All Australian Issues ,,,,,,,,,,,,,,check,,check,,,,,,,,,,,,,
,,for the next 10 financial years using replacements based on raw expiries but lagged beta:,14/15,15/16,16/17,17/18,18/19,19/20,20/21,21/22,22/23,23/24,,,,16/17,,18/19,,,,,,,,,,,,,
,,16.11.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"18,295","19,681","20,496","21,132","21,619","22,074","22,735","23,397","23,916","24,346",,,,"20,496",,"21,618",,,,,,,,,,,,,
,,Number of Children % of total,"17,194","18,492","19,253","19,853","20,307","20,701","21,297","21,896","22,359","22,743",,,,"19,253",,"20,306",,,,,,,,,,,,,
,,,18%,22%,22%,22%,22%,22%,24%,24%,24%,24%,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"16,100","17,310","18,018","18,581","19,010","19,345","19,878","20,416","20,826","21,163",,,,"18,018",,"19,010",,,,,,,,,,,,,
