5.8.13,,,,,,,,,,,,,,,,,,,,,
,Table 1: Forecasts (5.8.13) of Total New Zealand Issues for the next 10 years (the financial year running 1 July 2013 to 30 June 2014 is called the 13/14 year etc.),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,13/14,14/15,15/16,16/17,17/18,,
,Forecasts of NZ New Issues ,,,,,,,,,,,,,,OK,OK,OK,OK,OK,,
,for the next 10 financial years :,13/14,14/15,15/16,16/17,17/18,18/19,19/20,20/21,21/22,22/23,,,,checking,,,,,,
,Higher  estimates,"57,872","58,406","58,890","59,536","60,396","61,282","62,139","63,039","63,898","64,661",,,,"57,870","58,406","58,892","59,536","60,395",,
,Children,"56,750","56,409","56,018","55,780","55,742","55,724","55,673","55,654","55,589","55,434",,,,"56,751","56,407","56,017","55,780","55,741",,
,Lower  estimates,"55,018","53,417","51,791","50,338","49,092","47,881","46,657","45,469","44,255","42,986",,,,"55,016","53,417","51,790","50,338","49,092",,
,Higher  estimates,"46,702","49,657","52,694","55,740","58,748","61,822","65,003","68,213","71,543","75,032",,,,"46,703","49,656","52,695","55,740","58,749",,
,Adults,"44,296","45,622","47,007","48,380","49,700","51,067","52,519","53,989","55,563","57,268",,,,"44,295","45,623","47,007","48,379","49,701",,
,Lower  estimates,"39,910","38,343","36,932","35,601","34,307","33,113","32,044","31,027","30,123","29,359",,,,"39,908","38,342","36,934","35,602","34,306",,
,Higher  estimates,"104,574","108,062","111,584","115,276","119,144","123,104","127,143","131,252","135,441","139,692",,,,"104,574","108,061","111,582","115,277","119,143",,
,Totals,"101,046","102,031","103,024","104,160","105,442","106,790","108,192","109,643","111,152","112,702",,,,"101,047","102,031","103,025","104,161","105,441",,
,Lower  estimates,"94,927","91,760","88,724","85,940","83,399","80,994","78,701","76,496","74,379","72,344",,,,"94,927","91,759","88,723","85,941","83,400",,
,,,,,,,,,,,,,,,,,,,,,
,Forecasts of NZ Replacement Issues ,,,,,,,,,,,,,,OK,OK,OK,OK,OK,,
,for the next 10 financial years :,13/14,14/15,15/16,16/17,17/18,18/19,19/20,20/21,21/22,22/23,,,,checking,,,,,,
,Higher  estimates,"53,138","53,285","55,242","57,525","58,792","59,653","60,426","61,392","62,487","63,642",,,,"53,137","53,285","55,241","57,526","58,792",,
,Children,"50,233","50,375","52,217","54,369","55,568","56,372","57,101","58,015","59,055","60,155",,,,"50,233","50,374","52,217","54,369","55,569",,
,Lower  estimates,"47,783","47,917","49,669","51,715","52,856","53,620","54,312","55,182","56,172","57,219",,,,"47,783","47,916","49,668","51,716","52,854",,
,Higher  estimates,"410,563","400,060","363,050","373,376","380,904","401,029","394,958","380,508","384,456","395,946",,,,"410,562","400,062","363,052","373,375","380,904",,
,Adults,"390,747","380,770","345,573","355,404","362,571","381,720","375,949","362,202","365,962","376,905",,,,"390,746","380,771","345,571","355,403","362,570",,
,Lower  estimates,"371,022","361,554","328,140","337,479","344,284","362,468","356,990","343,938","347,508","357,899",,,,"371,023","361,555","328,140","337,478","344,283",,
,Higher  estimates,"463,700","453,345","418,293","430,901","439,696","460,682","455,384","441,899","446,943","459,587",,,,"463,702","453,346","418,293","430,901","439,696",,
,Totals,"440,980","431,145","397,790","409,772","418,139","438,092","433,050","420,217","425,017","437,060",,,,"440,981","431,144","397,790","409,772","418,140",,
,Lower  estimates,"418,804","409,471","377,809","389,194","397,140","416,088","411,302","399,120","403,679","415,118",,,,"418,806","409,471","377,809","389,194","397,140",,
,",",,,,,,,,,,,,,,,,,,,,
,Forecasts of ,,,,,,,,,,,,,,,,,,,,
,All NZ Issues ,,,,,,,,,,,,,,OK,OK,OK,OK,OK,,
,for the next 10 financial years :,13/14,14/15,15/16,16/17,17/18,18/19,19/20,20/21,21/22,22/23,,,,checking,,,,,,
,Higher  estimates,"111,009","111,691","114,133","117,061","119,188","120,935","122,565","124,431","126,385","128,302",,,,"111,007","111,691","114,133","117,062","119,187",,
,Number of Children,"106,983","106,784","108,234","110,149","111,310","112,096","112,774","113,669","114,644","115,590",,,,"106,984","106,781","108,234","110,149","111,310",,
,% of total,20%,20%,22%,21%,21%,21%,21%,21%,21%,21%,,,,"102,799","101,333","101,458","102,054","101,946",,
,Lower  estimates,"102,800","101,334","101,460","102,053","101,948","101,500","100,970","100,651","100,427","100,205",,,,"457,265","449,718","415,747","429,115","439,653",,
,Higher  estimates,"457,265","449,717","415,744","429,116","439,651","462,850","459,961","448,720","456,000","470,978",,,,"435,041","426,394","392,578","403,782","412,271",,
,Number of Adults,"435,043","426,393","392,580","403,783","412,270","432,786","428,468","416,191","421,525","434,172",,,,"410,931","399,897","365,074","373,080","378,589",,
,% of total,80%,80%,78%,79%,79%,79%,79%,79%,79%,79%,,,,"568,276","561,407","529,875","546,178","558,839",,
,Lower  estimates,"410,931","399,897","365,073","373,080","378,591","395,581","389,033","374,965","377,631","387,257",,,,"542,028","533,175","500,815","513,933","523,581",,
,Higher  estimates,"568,274","561,408","529,877","546,177","558,839","583,786","582,526","573,151","582,384","599,280",,,,"513,733","501,230","466,532","475,135","480,540",,
,Totals,"542,026","533,176","500,814","513,933","523,581","544,883","541,242","529,860","536,169","549,762",,,,,,,,,,
,Lower  estimates,"513,731","501,231","466,533","475,133","480,539","497,082","490,003","475,615","478,058","487,462",,,,,,,,,,
,,,,,,,,,,,,forecast,growth over 10 years,,,,,,,,
,"growth each year, adults",,0.980116908,0.920699918,1.028536859,1.021018715,1.049763504,0.990022783,0.971346752,1.012816231,1.030002965,,0.997997899,,,,,,,,
