Final results,,Jean Thompson,,,,,27.11.15,,,,,,,,,,,,,,
Overseas forecasts  & Tables from the report:,,,,,,,,,,,,,,,,,,,,,
"""Overseas Issues of Passports Forecasts for the years ending June 2016 to 2020 with extensions for 2021-25""",,,,,,,,,,,,,,,,,,,,,
27.11.15,,,,,,,,,,,,,,,,,,,,,
,,Table 1a:,"Forecasts of Australian Issues for the next 10 financial years (e.g. the financial year running 1 July 2015 to 30 June 2016 is called the 15/16 year), separated into New and Replacement Issues based on lagged expiries",,,,,,,,,,,,,,,,,,
,,,separated into New and Replacement Issues based on lagged expiries,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,Forecasts of Australian ,,,,,,,,,,,,,,,,,,,
,,New Issues ,,,,,,,,,,,,check,,,,,,,
,,for the next 10 financial years :,15/16,16/17,17/18,18/19,19/20,20/21,21/22,22/23,23/24,24/25,,15/16,16/17,17/18,18/19,19/20,,,
,,27.11.15,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"6,540","6,987","7,399","7,810","8,253","8,716","9,166","9,603","10,026","10,436",,"6,539","6,987","7,398","7,809","8,253",,,
,,Children,"6,229","6,647","7,032","7,415","7,829","8,262","8,683","9,092","9,487","9,870",,"6,229","6,648","7,032","7,415","7,829",,,
,,Lower  estimates,"5,928","6,317","6,675","7,030","7,416","7,818","8,210","8,590","8,958","9,315",,"5,928","6,318","6,674","7,030","7,416",,,
,,Higher  estimates,"1,053","1,091","1,128","1,166","1,206","1,246","1,288","1,332","1,379","1,426",,"1,053","1,091","1,128","1,166","1,206",,,
,,Adults,565,578,591,606,622,640,659,682,707,733,,566,578,591,606,622,,,
,,Lower  estimates,234,215,200,189,181,175,171,169,168,167,,234,215,200,189,181,,,
,,Higher  estimates,"7,592","8,078","8,527","8,976","9,459","9,962","10,454","10,936","11,406","11,862",,"7,592","8,077","8,528","8,976","9,459",,,
,,Totals,"6,795","7,225","7,623","8,021","8,452","8,902","9,342","9,774","10,195","10,603",,"6,795","7,226","7,623","8,021","8,452",,,
,,Lower  estimates,"6,162","6,532","6,874","7,219","7,597","7,994","8,381","8,759","9,126","9,482",,"6,162","6,532","6,874","7,220","7,597",,,
,,,,,,,,,,,,,,,,,,,,,
,,Forecasts of Australian Replacement Issues ,,,,,,,,,,,,,check,,,,,,
,,for the next 10 financial years based on lagged expiries:,15/16,16/17,17/18,18/19,19/20,20/21,21/22,22/23,23/24,24/25,,,16/17,,,,,,
,,27.11.15,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"12,497","13,020","13,346","13,542","13,871","14,243","14,635","14,962","15,199","15,443",,,"13,020",,,,,,
,,Children,"11,829","12,323","12,633","12,820","13,134","13,487","13,860","14,171","14,396","14,628",,,"12,324",,,,,,
,,Lower  estimates,"11,128","11,591","11,884","12,061","12,358","12,691","13,044","13,337","13,549","13,769",,,"11,591",,,,,,
,,Higher  estimates,"96,022","97,998","98,860","101,299","97,698","53,866","24,095","14,421","10,275","10,632",,,"97,998",,,,,,
,,Adults,"87,026","88,830","89,618","91,828","88,577","48,888","21,914","13,157","9,406","9,727",,,"88,830",,,,,,
,,Lower  estimates,"78,043","79,674","80,390","82,372","79,470","43,915","19,734","11,893","8,537","8,823",,,"79,674",,,,,,
,,Higher  estimates,"108,519","111,018","112,206","114,841","111,569","68,109","38,730","29,382","25,474","26,076",,,"111,018",,,,,,
,,Totals,"98,855","101,153","102,251","104,648","101,711","62,375","35,774","27,328","23,802","24,355",,,"101,152",,,,,,
,,Lower  estimates,"89,171","91,265","92,273","94,433","91,827","56,607","32,778","25,231","22,087","22,591",,,"91,265",,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,Forecasts of ,,,,,,,,,,,,,,,,,,,
,,All Australian Issues ,,,,,,,,,,,,,,check,,check,,,
,,for the next 10 financial years using replacements based on lagged expiries:,15/16,16/17,17/18,18/19,19/20,20/21,21/22,22/23,23/24,24/25,,,,17/18,,19/20,,,
,,27.11.15,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"19,036","20,007","20,745","21,352","22,124","22,959","23,801","24,565","25,225","25,879",,,,"20,744",,"22,124",,,
,,Number of Children % of total,"18,059","18,971","19,665","20,235","20,963","21,749","22,543","23,262","23,883","24,498",,,,"19,665",,"20,963",,,
,,,17%,18%,18%,18%,19%,31%,50%,63%,70%,70%,,,,,,,,,
,,Lower  estimates,"17,056","17,908","18,558","19,091","19,773","20,510","21,254","21,927","22,508","23,083",,,,"18,558",,"19,774",,,
,,Higher  estimates,"97,074","99,089","99,988","102,465","98,904","55,112","25,383","15,753","11,654","12,058",,,,"99,988",,"98,904",,,
,,Number of Adults,"87,591","89,407","90,209","92,434","89,200","49,528","22,573","13,839","10,113","10,461",,,,"90,209",,"89,199",,,
,,% of total,83%,82%,82%,82%,81%,69%,50%,37%,30%,30%,,,,,,,,,
,,Lower  estimates,"78,277","79,889","80,590","82,561","79,651","44,090","19,905","12,062","8,705","8,990",,,,"80,590",,"79,651",,,
,,Higher  estimates,"116,111","119,096","120,733","123,817","121,028","78,070","49,184","40,318","36,879","37,937",,,,"120,734",,"121,029",,,
,,Totals,"105,650","108,378","109,874","112,669","110,163","71,277","45,116","37,101","33,996","34,958",,,,"109,874",,"110,163",,,
,,Lower  estimates,"95,333","97,797","99,148","101,652","99,424","64,600","41,159","33,990","31,213","32,074",,,,"99,147",,"99,425",,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
